        Date        , GPU Core Clock [MHz] , GPU Core Clock [MHz] , GPU Temperature [�C] , Fan Speed (%) [%] , Fan Speed (RPM) [RPM] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , Bus Interface Load [%] , Power Consumption [% TDP] , PerfCap Reason [] , VDDC [V] ,
2018-01-21 03:35:25 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    85.2   ,              16   , 0.9930   ,
2018-01-21 03:35:26 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                    99.7   ,              16   , 1.0250   ,
2018-01-21 03:35:27 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1733   ,           1680   ,         91   ,                       47   ,                   0   ,                    2   ,                    90.0   ,               1   , 1.0120   ,
2018-01-21 03:35:28 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1680   ,         88   ,                       46   ,                   0   ,                    2   ,                   100.6   ,               1   , 1.0120   ,
2018-01-21 03:35:29 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                    98.6   ,              16   , 1.0250   ,
2018-01-21 03:35:30 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    96.3   ,              16   , 1.0120   ,
2018-01-21 03:35:31 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    99.2   ,               1   , 1.0250   ,
2018-01-21 03:35:32 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1726   ,           1680   ,         89   ,                       48   ,                   0   ,                    2   ,                   102.8   ,               5   , 1.0430   ,
2018-01-21 03:35:33 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1733   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    99.6   ,              16   , 1.0310   ,
2018-01-21 03:35:34 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                    78.6   ,               4   , 1.0430   ,
2018-01-21 03:35:35 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1727   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                    98.2   ,               5   , 1.0430   ,
2018-01-21 03:35:36 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1680   ,         88   ,                       46   ,                   0   ,                    2   ,                   100.4   ,              16   , 1.0250   ,
2018-01-21 03:35:37 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1726   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    94.9   ,              16   , 0.9930   ,
2018-01-21 03:35:38 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1731   ,           1680   ,         87   ,                       46   ,                   0   ,                    2   ,                    98.7   ,              16   , 1.0250   ,
2018-01-21 03:35:39 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    97.0   ,              16   , 1.0120   ,
2018-01-21 03:35:40 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         88   ,                       45   ,                   0   ,                    2   ,                    98.2   ,              16   , 1.0120   ,
2018-01-21 03:35:41 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    98.0   ,               1   , 1.0250   ,
2018-01-21 03:35:42 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    99.7   ,              16   , 1.0120   ,
2018-01-21 03:35:43 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1680   ,         91   ,                       47   ,                   0   ,                    2   ,                    93.7   ,              16   , 0.9930   ,
2018-01-21 03:35:44 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    96.6   ,               1   , 0.9930   ,
2018-01-21 03:35:45 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1727   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                   101.8   ,               1   , 1.0310   ,
2018-01-21 03:35:46 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    99.9   ,               1   , 1.0310   ,
2018-01-21 03:35:47 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1680   ,         92   ,                       48   ,                   0   ,                    2   ,                    99.0   ,              16   , 1.0250   ,
2018-01-21 03:35:48 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1680   ,         90   ,                       48   ,                   0   ,                    2   ,                    96.3   ,               1   , 1.0310   ,
2018-01-21 03:35:49 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                    98.1   ,              16   , 1.0250   ,
2018-01-21 03:35:50 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1727   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                    97.8   ,               1   , 1.0250   ,
2018-01-21 03:35:51 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    97.5   ,              16   , 1.0120   ,
2018-01-21 03:35:52 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1680   ,         88   ,                       47   ,                   0   ,                    2   ,                   101.3   ,               4   , 1.0430   ,
2018-01-21 03:35:53 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1680   ,         87   ,                       46   ,                   0   ,                    2   ,                    98.2   ,               1   , 1.0250   ,
2018-01-21 03:35:54 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1680   ,         88   ,                       46   ,                   0   ,                    2   ,                    99.1   ,              16   , 1.0250   ,
2018-01-21 03:35:55 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1680   ,         88   ,                       46   ,                   0   ,                    2   ,                   101.3   ,              16   , 1.0250   ,
2018-01-21 03:35:56 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1680   ,         87   ,                       45   ,                   0   ,                    2   ,                    98.3   ,              16   , 1.0120   ,
2018-01-21 03:35:57 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    96.9   ,              16   , 1.0250   ,
2018-01-21 03:35:58 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1733   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                   100.5   ,               1   , 1.0310   ,
2018-01-21 03:35:59 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         91   ,                       48   ,                   0   ,                    2   ,                    99.8   ,               1   , 1.0250   ,
2018-01-21 03:36:00 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1717   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                    96.8   ,              16   , 1.0250   ,
2018-01-21 03:36:01 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                   101.1   ,               1   , 1.0120   ,
2018-01-21 03:36:02 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1680   ,         87   ,                       47   ,                   0   ,                    2   ,                    98.8   ,               1   , 1.0310   ,
2018-01-21 03:36:03 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    99.3   ,              16   , 1.0250   ,
2018-01-21 03:36:04 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                   101.5   ,              16   , 1.0250   ,
2018-01-21 03:36:05 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1735   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    97.5   ,              16   , 1.0250   ,
2018-01-21 03:36:06 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1733   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                   100.9   ,               1   , 1.0120   ,
2018-01-21 03:36:07 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    98.7   ,              16   , 1.0120   ,
2018-01-21 03:36:08 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    98.7   ,               1   , 1.0120   ,
2018-01-21 03:36:09 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1727   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                   100.3   ,               1   , 1.0250   ,
2018-01-21 03:36:10 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                    99.4   ,               1   , 1.0310   ,
2018-01-21 03:36:11 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    84.7   ,              16   , 1.0120   ,
2018-01-21 03:36:12 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1736   ,           1680   ,         88   ,                       46   ,                   0   ,                    2   ,                    97.3   ,               5   , 1.0430   ,
2018-01-21 03:36:13 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    96.9   ,              16   , 1.0120   ,
2018-01-21 03:36:14 ,             1809.5   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    95.7   ,               1   , 0.9930   ,
2018-01-21 03:36:15 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    96.8   ,               1   , 1.0120   ,
2018-01-21 03:36:16 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1680   ,         88   ,                       45   ,                   0   ,                    2   ,                    99.3   ,              16   , 1.0120   ,
2018-01-21 03:36:17 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1733   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    95.2   ,              16   , 1.0120   ,
2018-01-21 03:36:18 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1720   ,           1680   ,         91   ,                       46   ,                   0   ,                    2   ,                    99.2   ,              16   , 1.0120   ,
2018-01-21 03:36:19 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1680   ,         90   ,                       48   ,                   0   ,                    2   ,                    95.7   ,               1   , 1.0310   ,
2018-01-21 03:36:20 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1680   ,         88   ,                       46   ,                   0   ,                    2   ,                    97.6   ,              16   , 1.0120   ,
2018-01-21 03:36:21 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1736   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    98.9   ,               1   , 1.0120   ,
2018-01-21 03:36:22 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    98.4   ,              16   , 1.0250   ,
2018-01-21 03:36:23 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    99.1   ,               1   , 1.0120   ,
2018-01-21 03:36:24 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1680   ,         88   ,                       46   ,                   0   ,                    2   ,                    98.2   ,               1   , 1.0120   ,
2018-01-21 03:36:25 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1721   ,           1680   ,         90   ,                       47   ,                   0   ,                    2   ,                    99.4   ,               1   , 1.0250   ,
2018-01-21 03:36:26 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         87   ,                       45   ,                   0   ,                    2   ,                   100.3   ,               1   , 1.0250   ,
2018-01-21 03:36:27 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         91   ,                       47   ,                   0   ,                    2   ,                   104.2   ,               1   , 1.0120   ,
2018-01-21 03:36:28 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                   101.6   ,               5   , 1.0430   ,
2018-01-21 03:36:29 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1734   ,           1680   ,         91   ,                       49   ,                   0   ,                    2   ,                   103.2   ,               5   , 1.0430   ,
2018-01-21 03:36:30 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1722   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    99.2   ,              16   , 1.0120   ,
2018-01-21 03:36:31 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1680   ,         91   ,                       48   ,                   0   ,                    2   ,                    99.1   ,               1   , 1.0250   ,
2018-01-21 03:36:32 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1735   ,           1680   ,         88   ,                       46   ,                   0   ,                    2   ,                    99.4   ,              16   , 1.0120   ,
2018-01-21 03:36:33 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                   100.5   ,               1   , 1.0310   ,
2018-01-21 03:36:34 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1727   ,           1680   ,         90   ,                       48   ,                   0   ,                    2   ,                   101.3   ,               1   , 1.0250   ,
2018-01-21 03:36:35 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1731   ,           1680   ,         89   ,                       46   ,                   0   ,                    2   ,                    97.2   ,               1   , 1.0120   ,
2018-01-21 03:36:36 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1680   ,         89   ,                       47   ,                   0   ,                    2   ,                    94.8   ,              16   , 1.0120   ,
2018-01-21 03:36:37 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1731   ,           1687   ,         87   ,                       45   ,                   0   ,                    2   ,                   100.4   ,               1   , 1.0310   ,
2018-01-21 03:36:38 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1733   ,           1687   ,         88   ,                       46   ,                   0   ,                    2   ,                    99.0   ,              16   , 1.0120   ,
2018-01-21 03:36:39 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1687   ,         88   ,                       46   ,                   0   ,                    2   ,                    97.0   ,              16   , 1.0120   ,
2018-01-21 03:36:40 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1687   ,         88   ,                       46   ,                   0   ,                    2   ,                   101.2   ,              16   , 1.0310   ,
2018-01-21 03:36:41 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1724   ,           1687   ,         86   ,                       45   ,                   0   ,                    2   ,                    98.3   ,              16   , 1.0250   ,
2018-01-21 03:36:42 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1687   ,         89   ,                       47   ,                   0   ,                    2   ,                   100.2   ,              16   , 1.0310   ,
2018-01-21 03:36:43 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1687   ,         88   ,                       46   ,                   0   ,                    2   ,                    99.9   ,              16   , 1.0120   ,
2018-01-21 03:36:44 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1735   ,           1687   ,         88   ,                       46   ,                   0   ,                    2   ,                    99.7   ,               1   , 1.0120   ,
2018-01-21 03:36:45 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1731   ,           1687   ,         89   ,                       47   ,                   0   ,                    2   ,                    99.9   ,              16   , 1.0250   ,
2018-01-21 03:36:46 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1692   ,         87   ,                       46   ,                   0   ,                    2   ,                   102.7   ,               4   , 1.0430   ,
2018-01-21 03:36:47 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1692   ,         88   ,                       46   ,                   0   ,                    2   ,                    84.3   ,              16   , 1.0310   ,
2018-01-21 03:36:48 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1692   ,         87   ,                       46   ,                   0   ,                    2   ,                    97.6   ,              16   , 1.0310   ,
2018-01-21 03:36:49 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1735   ,           1692   ,         87   ,                       45   ,                   0   ,                    2   ,                    96.7   ,               1   , 1.0250   ,
2018-01-21 03:36:50 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1692   ,         87   ,                       46   ,                   0   ,                    2   ,                    91.3   ,               1   , 1.0310   ,
2018-01-21 03:36:51 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1692   ,         86   ,                       45   ,                   0   ,                    2   ,                   101.1   ,               1   , 1.0310   ,
2018-01-21 03:36:52 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1688   ,         87   ,                       46   ,                   0   ,                    2   ,                    99.2   ,              16   , 1.0250   ,
2018-01-21 03:36:53 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1735   ,           1688   ,         87   ,                       46   ,                   0   ,                    2   ,                   100.0   ,               1   , 1.0250   ,
2018-01-21 03:36:54 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1688   ,         86   ,                       45   ,                   0   ,                    2   ,                    99.9   ,              16   , 1.0250   ,
2018-01-21 03:36:55 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1688   ,         87   ,                       45   ,                   0   ,                    2   ,                    93.5   ,              16   , 1.0250   ,
2018-01-21 03:36:56 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1733   ,           1688   ,         87   ,                       46   ,                   0   ,                    2   ,                    98.9   ,              16   , 1.0250   ,
2018-01-21 03:36:57 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1688   ,         87   ,                       46   ,                   0   ,                    2   ,                   100.8   ,               1   , 1.0250   ,
2018-01-21 03:36:58 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1688   ,         86   ,                       45   ,                   0   ,                    2   ,                    97.1   ,              16   , 1.0120   ,
2018-01-21 03:36:59 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1688   ,         89   ,                       47   ,                   0   ,                    2   ,                    91.1   ,              16   , 1.0250   ,
2018-01-21 03:37:00 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1734   ,           1688   ,         87   ,                       45   ,                   0   ,                    2   ,                   100.7   ,               1   , 1.0250   ,
2018-01-21 03:37:01 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1731   ,           1688   ,         88   ,                       47   ,                   0   ,                    2   ,                   101.4   ,              16   , 1.0310   ,
2018-01-21 03:37:02 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1736   ,           1688   ,         87   ,                       46   ,                   0   ,                    2   ,                    95.4   ,               1   , 1.0250   ,
2018-01-21 03:37:03 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1734   ,           1688   ,         89   ,                       46   ,                   0   ,                    2   ,                   101.9   ,               1   , 1.0120   ,
2018-01-21 03:37:04 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1723   ,           1688   ,         86   ,                       46   ,                   0   ,                    2   ,                    99.6   ,              16   , 1.0310   ,
2018-01-21 03:37:05 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1726   ,           1688   ,         89   ,                       47   ,                   0   ,                    2   ,                   102.9   ,               1   , 1.0250   ,
2018-01-21 03:37:06 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1688   ,         87   ,                       46   ,                   0   ,                    2   ,                    98.9   ,              16   , 1.0310   ,
2018-01-21 03:37:07 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1688   ,         89   ,                       47   ,                   0   ,                    2   ,                   101.6   ,              16   , 1.0310   ,
2018-01-21 03:37:08 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1735   ,           1688   ,         89   ,                       47   ,                   0   ,                    2   ,                    98.0   ,               1   , 1.0250   ,
2018-01-21 03:37:09 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1740   ,           1688   ,         88   ,                       46   ,                   0   ,                    2   ,                   100.8   ,              16   , 1.0250   ,
2018-01-21 03:37:10 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1737   ,           1688   ,         88   ,                       46   ,                   0   ,                    2   ,                    95.7   ,              16   , 1.0250   ,
2018-01-21 03:37:11 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1727   ,           1688   ,         89   ,                       46   ,                   0   ,                    2   ,                    92.8   ,              16   , 1.0120   ,
2018-01-21 03:37:12 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1735   ,           1688   ,         88   ,                       46   ,                   0   ,                    2   ,                    97.0   ,               1   , 1.0250   ,
2018-01-21 03:37:13 ,             1835.0   ,             1377.0   ,               63.0   ,              36   ,                1724   ,           1688   ,         87   ,                       46   ,                   0   ,                    2   ,                    98.6   ,              16   , 1.0250   ,
2018-01-21 03:37:14 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1688   ,         86   ,                       45   ,                   0   ,                    2   ,                    97.0   ,              16   , 1.0250   ,
2018-01-21 03:37:15 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1736   ,           1695   ,         85   ,                       45   ,                   0   ,                    2   ,                    94.1   ,               1   , 1.0310   ,
2018-01-21 03:37:16 ,             1860.0   ,             1377.0   ,               63.0   ,              36   ,                1737   ,           1695   ,         84   ,                       44   ,                   0   ,                    2   ,                    93.8   ,               4   , 1.0430   ,
2018-01-21 03:37:17 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1695   ,         80   ,                       42   ,                   0   ,                    2   ,                    98.6   ,              16   , 1.0310   ,
2018-01-21 03:37:18 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1726   ,           1695   ,         82   ,                       44   ,                   0   ,                    2   ,                    97.0   ,               4   , 1.0430   ,
2018-01-21 03:37:19 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1695   ,         84   ,                       45   ,                   0   ,                    2   ,                   102.1   ,               5   , 1.0430   ,
2018-01-21 03:37:20 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1736   ,           1704   ,         82   ,                       43   ,                   0   ,                    2   ,                    94.8   ,               5   , 1.0430   ,
2018-01-21 03:37:21 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1733   ,           1704   ,         83   ,                       44   ,                   0   ,                    2   ,                    96.0   ,               4   , 1.0430   ,
2018-01-21 03:37:22 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1704   ,         82   ,                       44   ,                   0   ,                    2   ,                   102.2   ,               1   , 1.0310   ,
2018-01-21 03:37:23 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1704   ,         83   ,                       43   ,                   0   ,                    2   ,                    97.4   ,              16   , 1.0310   ,
2018-01-21 03:37:24 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1739   ,           1704   ,         75   ,                       40   ,                   0   ,                    2   ,                    97.0   ,               4   , 1.0430   ,
2018-01-21 03:37:25 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1704   ,         82   ,                       43   ,                   0   ,                    2   ,                    99.3   ,               4   , 1.0430   ,
2018-01-21 03:37:26 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1731   ,           1704   ,         80   ,                       42   ,                   0   ,                    2   ,                   101.7   ,               4   , 1.0430   ,
2018-01-21 03:37:27 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1733   ,           1698   ,         82   ,                       43   ,                   0   ,                    2   ,                    96.6   ,              16   , 1.0310   ,
2018-01-21 03:37:28 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1698   ,         81   ,                       43   ,                   0   ,                    2   ,                    99.6   ,               5   , 1.0430   ,
2018-01-21 03:37:29 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1729   ,           1698   ,         82   ,                       43   ,                   0   ,                    2   ,                   100.2   ,               5   , 1.0430   ,
2018-01-21 03:37:30 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1725   ,           1698   ,         81   ,                       43   ,                   0   ,                    2   ,                    97.7   ,              16   , 1.0310   ,
2018-01-21 03:37:31 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1735   ,           1694   ,         87   ,                       45   ,                   0   ,                    2   ,                    98.2   ,              16   , 1.0310   ,
2018-01-21 03:37:32 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1736   ,           1694   ,         86   ,                       45   ,                   0   ,                    2   ,                    95.9   ,               1   , 1.0310   ,
2018-01-21 03:37:33 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1726   ,           1694   ,         85   ,                       45   ,                   0   ,                    2   ,                   101.1   ,               5   , 1.0430   ,
2018-01-21 03:37:34 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1739   ,           1694   ,         86   ,                       46   ,                   0   ,                    2   ,                    92.0   ,              16   , 1.0310   ,
2018-01-21 03:37:35 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1694   ,         86   ,                       46   ,                   0   ,                    2   ,                    98.8   ,               4   , 1.0430   ,
2018-01-21 03:37:36 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1737   ,           1694   ,         83   ,                       43   ,                   0   ,                    2   ,                    96.7   ,              16   , 1.0310   ,
2018-01-21 03:37:37 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1735   ,           1694   ,         85   ,                       45   ,                   0   ,                    2   ,                    99.0   ,               1   , 1.0310   ,
2018-01-21 03:37:38 ,             1835.0   ,             1377.0   ,               62.0   ,              36   ,                1734   ,           1694   ,         83   ,                       43   ,                   0   ,                    2   ,                    97.3   ,               1   , 1.0250   ,
2018-01-21 03:37:39 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1728   ,           1694   ,         87   ,                       46   ,                   0   ,                    2   ,                    94.6   ,              16   , 1.0310   ,
2018-01-21 03:37:40 ,             1822.5   ,             1377.0   ,               62.0   ,              36   ,                1735   ,           1694   ,         85   ,                       44   ,                   0   ,                    2   ,                    99.0   ,              16   , 1.0120   ,
2018-01-21 03:37:41 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1730   ,           1694   ,         87   ,                       46   ,                   0   ,                    2   ,                    99.3   ,              16   , 1.0310   ,
2018-01-21 03:37:42 ,             1860.0   ,             1377.0   ,               62.0   ,              36   ,                1731   ,           1694   ,         86   ,                       45   ,                   0   ,                    2   ,                    99.0   ,               5   , 1.0430   ,
2018-01-21 03:37:43 ,             1847.5   ,             1377.0   ,               62.0   ,              36   ,                1732   ,           1694   ,         86   ,                       45   ,                   0   ,                    2   ,                    98.3   ,               1   , 1.0310   ,
